"","REG_AÑO","HEC_AÑO","HEC_MES","HEC_DIA","HEC_DEP","HEC_MUN","AGR_SEXO","AGR_EDAD","AGR_EDAD_QUIN","AGR_ESCOLARIDAD","MP_EST_CAS","TIPO_TR"
"11048",2020,2020,10,29,1,101,1,999,999,"99","29","                                                                                                8.00"
"11049",2020,2020,11,21,1,106,1,999,999,"99","29","                                                                                                1.00"
"11050",2020,2020,11,22,1,106,1,999,999,"99","30","                                                                                                1.00"
"11051",2020,2013,10,1,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11052",2020,2020,11,20,1,101,1,999,999,"99","29","                                                                                                1.00"
"11053",2020,2020,11,13,1,101,2,999,999,"99","29","                                                                                                1.00"
"11054",2020,2020,11,13,1,101,2,999,999,"99","29","                                                                                                1.00"
"11055",2020,2020,11,20,1,101,1,14,1,"99","29","                                                                                                4.00"
"11056",2020,2020,11,20,1,101,2,999,999,"99","29","                                                                                                1.00"
"11057",2020,2020,11,20,1,101,9,999,999,"99","13","                                                                                                1.00"
"11058",2020,2020,4,14,1,101,1,999,999,"99","29","                                                                                               22.00"
"11059",2020,2020,4,14,1,101,1,999,999,"99","29","                                                                                               22.00"
"11060",2020,2020,4,14,1,101,1,999,999,"99","29","                                                                                               22.00"
"11061",2020,2020,11,10,1,101,1,999,999,"99","29","                                                                                                8.00"
"11062",2020,2020,11,17,1,101,2,999,999,"99","29","                                                                                                1.00"
"11063",2020,2020,11,25,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11064",2020,2020,11,24,3,301,2,999,999,"99","29","                                                                                                1.00"
"11065",2020,2020,11,22,1,101,9,999,999,"99","29","                                                                                             3000.00"
"11066",2020,2020,11,17,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11067",2020,2020,10,19,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11068",2020,2019,1,31,1,101,2,999,999,"99","29","                                                                                               22.00"
"11069",2020,2016,3,3,7,706,2,999,999,"99","29","                                                                                               22.00"
"11070",2020,2020,11,25,5,501,9,999,999,"99","13","                                                                                               18.00"
"11071",2020,2020,11,25,1,101,1,999,999,"99","29","                                                                                                1.00"
"11072",2020,2020,11,24,1,101,1,17,2,"99","29","                                                                                             3000.00"
"11073",2020,2020,11,23,1,102,2,999,999,"99","29","                                                                                                1.00"
"11074",2020,2020,11,27,1,101,1,999,999,"99","29","                                                                                                1.00"
"11075",2020,2020,9,19,1,101,1,999,999,"99","29","                                                                                               15.00"
"11076",2020,2020,11,13,1,101,2,21,3,"99","29","                                                                                               23.00"
"11077",2020,2020,11,13,1,101,9,999,999,"99","29","                                                                                               23.00"
"11078",2020,2020,11,27,20,2001,2,23,3,"99","29","                                                                                               23.00"
"11079",2020,2020,11,27,20,2001,9,999,999,"99","29","                                                                                               23.00"
"11080",2020,2020,11,23,1,101,2,999,999,"99","29","                                                                                                1.00"
"11081",2020,9999,99,99,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11082",2020,2020,11,28,1,101,1,45,8,"99","29","                                                                                                1.00"
"11083",2020,2020,11,28,1,101,1,999,999,"99","29","                                                                                                1.00"
"11084",2020,2020,11,28,1,101,1,999,999,"99","29","                                                                                                1.00"
"11085",2020,2020,11,28,1,101,1,999,999,"99","29","                                                                                                1.00"
"11086",2020,2020,11,27,1,106,1,999,999,"99","29","                                                                                                1.00"
"11087",2020,2020,11,30,1,101,1,19,2,"99","29","                                                                                               18.00"
"11088",2020,2020,11,27,1,101,1,999,999,"99","30","                                                                                                4.00"
"11089",2020,2011,12,2,18,1801,1,999,999,"99","29","                                                                                               22.00"
"11090",2020,2011,12,2,18,1801,1,999,999,"99","29","                                                                                               22.00"
"11091",2020,2011,12,2,18,1801,2,999,999,"99","29","                                                                                               22.00"
"11092",2020,2011,12,2,18,1801,2,999,999,"99","29","                                                                                               22.00"
"11093",2020,2011,12,2,18,1801,2,999,999,"99","29","                                                                                               22.00"
"11094",2020,2011,12,2,18,1801,2,999,999,"99","29","                                                                                               22.00"
"11095",2020,2011,12,2,18,1801,2,999,999,"99","29","                                                                                               22.00"
"11096",2020,2020,11,27,1,117,2,999,999,"99","29","                                                                                                1.00"
"11097",2020,2020,10,30,1,101,2,999,999,"99","29","                                                                                                1.00"
"11098",2020,2020,11,30,1,101,2,999,999,"99","29","                                                                                                1.00"
"11099",2020,2020,11,20,1,101,1,999,999,"99","29","                                                                                                1.00"
"11100",2020,2020,11,20,1,101,2,999,999,"99","29","                                                                                                1.00"
"11101",2020,2020,11,26,3,309,1,999,999,"99","25","                                                                                                1.00"
"11102",2020,2020,11,19,1,101,2,999,999,"99","29","                                                                                               18.00"
"11103",2020,2020,11,27,1,101,1,999,999,"99","29","                                                                                                9.00"
"11104",2020,2020,11,30,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11105",2020,2020,3,10,1,106,1,999,999,"99","29","                                                                                             3000.00"
"11106",2020,2018,12,2,1,101,1,999,999,"99","29","                                                                                                4.00"
"11107",2020,2020,12,2,1,101,9,999,999,"99","29","                                                                                                4.00"
"11108",2020,2020,11,27,1,101,1,999,999,"99","29","                                                                                                1.00"
"11109",2020,2020,12,3,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11110",2020,2020,11,23,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11111",2020,2020,7,18,1,101,1,29,4,"99","29","                                                                                                4.00"
"11112",2020,2020,6,1,1,116,1,999,999,"99","29","                                                                                                4.00"
"11113",2020,2020,12,2,1,101,2,38,6,"99","29","                                                                                                1.00"
"11114",2020,2020,12,4,1,101,2,34,5,"99","29","                                                                                               18.00"
"11115",2020,2020,12,4,1,101,1,999,999,"99","29","                                                                                               18.00"
"11116",2020,2020,12,4,1,101,1,999,999,"99","25","                                                                                                4.00"
"11117",2020,2020,12,7,1,101,2,999,999,"99","29","                                                                                                1.00"
"11118",2020,2020,12,6,1,101,1,999,999,"99","25","                                                                                                8.00"
"11119",2020,2020,12,6,1,110,9,999,999,"99","29","                                                                                                1.00"
"11120",2020,2020,10,18,1,108,9,999,999,"99","25","                                                                                             3000.00"
"11121",2020,2020,11,29,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11122",2020,2019,4,30,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11123",2020,2020,11,11,1,108,9,999,999,"99","29","                                                                                             3000.00"
"11124",2020,2019,10,1,1,101,1,999,999,"99","25","                                                                                                4.00"
"11125",2020,2020,12,9,1,101,2,999,999,"99","29","                                                                                                1.00"
"11126",2020,2020,12,7,1,101,1,999,999,"99","25","                                                                                                4.00"
"11127",2020,2020,12,3,16,1601,2,999,999,"99","25","                                                                                                1.00"
"11128",2020,2020,11,28,19,1901,2,999,999,"99","30","                                                                                                1.00"
"11129",2020,2020,11,28,19,1901,2,999,999,"99","30","                                                                                                1.00"
"11130",2020,2020,11,26,1,113,1,999,999,"99","29","                                                                                             3000.00"
"11131",2020,2020,11,26,1,113,1,999,999,"99","29","                                                                                             3000.00"
"11132",2020,2020,11,26,1,113,1,999,999,"99","29","                                                                                             3000.00"
"11133",2020,2020,12,9,1,101,1,999,999,"99","29","                                                                                                4.00"
"11134",2020,2020,10,4,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11135",2020,2014,12,23,13,1302,2,999,999,"99","25","                                                                                               22.00"
"11136",2020,2018,8,31,4,408,2,999,999,"99","29","                                                                                               22.00"
"11137",2020,2012,4,23,12,1206,1,999,999,"99","25","                                                                                               22.00"
"11138",2020,2020,12,11,1,101,1,999,999,"99","29","                                                                                               18.00"
"11139",2020,2020,12,12,1,101,9,999,999,"99","29","                                                                                                1.00"
"11140",2020,2020,12,12,1,101,1,21,3,"99","29","                                                                                                1.00"
"11141",2020,2020,11,25,1,101,1,999,999,"99","25","                                                                                               18.00"
"11142",2020,2020,11,25,1,101,1,999,999,"99","25","                                                                                               18.00"
"11143",2020,2020,11,25,1,101,1,999,999,"99","25","                                                                                               18.00"
"11144",2020,2020,11,25,1,101,2,999,999,"99","25","                                                                                               18.00"
"11145",2020,2020,12,12,1,108,9,999,999,"99","29","                                                                                             3000.00"
"11146",2020,2020,12,8,1,101,1,999,999,"99","29","                                                                                                8.00"
"11147",2020,2020,12,11,1,101,2,999,999,"99","29","                                                                                                1.00"
"11148",2020,2020,12,12,1,101,2,999,999,"99","29","                                                                                               18.00"
"11149",2020,2020,12,1,9,919,2,999,999,"99","29","                                                                                               22.00"
"11150",2020,2020,12,1,9,919,2,999,999,"99","29","                                                                                               22.00"
"11151",2020,2020,12,12,1,101,1,30,5,"99","29","                                                                                                1.00"
"11152",2020,2020,11,26,1,101,1,50,9,"99","29","                                                                                                4.00"
"11153",2020,2020,11,19,1,103,1,999,999,"99","25","                                                                                               13.00"
"11154",2020,2020,11,19,1,103,2,999,999,"99","25","                                                                                               13.00"
"11155",2020,2020,12,10,1,101,1,999,999,"99","29","                                                                                               18.00"
"11156",2020,2020,12,10,1,101,1,999,999,"99","29","                                                                                               18.00"
"11157",2020,2020,12,10,1,101,2,999,999,"99","29","                                                                                               18.00"
"11158",2020,2020,12,11,1,101,1,999,999,"99","29","                                                                                                1.00"
"11159",2020,2020,12,11,1,101,2,999,999,"99","29","                                                                                                1.00"
"11160",2020,2020,12,15,1,108,2,999,999,"99","29","                                                                                                1.00"
"11161",2020,2020,12,16,9,901,2,999,999,"99","25","                                                                                               22.00"
"11162",2020,2020,12,13,1,101,1,38,6,"99","29","                                                                                                1.00"
"11163",2020,2020,12,16,1,101,1,55,10,"99","29","                                                                                             3000.00"
"11164",2020,2020,12,15,1,101,9,999,999,"99","29","                                                                                                4.00"
"11165",2020,2020,11,3,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11166",2020,2020,12,13,1,101,2,999,999,"99","29","                                                                                                1.00"
"11167",2020,2020,12,20,1,117,9,999,999,"99","25","                                                                                                1.00"
"11168",2020,2020,12,19,1,101,1,999,999,"99","29","                                                                                                1.00"
"11169",2020,2020,12,21,1,101,1,999,999,"99","29","                                                                                                1.00"
"11170",2020,2020,12,21,1,101,2,999,999,"99","29","                                                                                                1.00"
"11171",2020,2020,12,1,1,101,2,30,5,"99","29","                                                                                                1.00"
"11172",2020,2020,11,30,1,101,1,999,999,"99","29","                                                                                               18.00"
"11173",2020,2020,11,30,1,101,2,999,999,"99","29","                                                                                               18.00"
"11174",2020,2020,12,10,1,101,9,999,999,"99","29","                                                                                                1.00"
"11175",2020,2020,12,3,1,107,1,20,3,"99","29","                                                                                                1.00"
"11176",2020,2020,12,3,1,107,2,999,999,"99","29","                                                                                                1.00"
"11177",2020,2020,12,22,1,101,9,999,999,"99","29","                                                                                                4.00"
"11178",2020,2020,12,11,1,101,2,999,999,"99","29","                                                                                                1.00"
"11179",2020,2020,12,20,1,106,1,999,999,"99","29","                                                                                                1.00"
"11180",2020,2020,12,19,1,108,1,999,999,"99","25","                                                                                                1.00"
"11181",2020,2020,11,27,1,101,1,999,999,"99","29","                                                                                                4.00"
"11182",2020,2020,12,24,1,101,1,999,999,"99","29","                                                                                             3000.00"
"11183",2020,2019,5,11,1,101,2,999,999,"99","29","                                                                                             3000.00"
"11184",2020,2020,12,23,1,115,2,999,999,"99","25","                                                                                                1.00"
"11185",2020,2020,12,21,1,101,1,999,999,"99","29","                                                                                                1.00"
"11186",2020,2020,12,21,1,101,2,999,999,"99","29","                                                                                                1.00"
"11187",2020,2020,11,26,1,106,1,999,999,"99","29","                                                                                                4.00"
"11188",2020,2020,12,22,1,101,1,22,3,"99","29","                                                                                             3000.00"
"11189",2020,2020,12,22,1,101,1,37,6,"99","29","                                                                                                1.00"
"11190",2020,2020,12,29,1,101,1,999,999,"99","29","                                                                                                4.00"
"11191",2020,2020,12,28,1,101,1,999,999,"99","25","                                                                                               18.00"
"11192",2020,2020,12,8,20,2001,9,999,999,"99","29","                                                                                             3000.00"
"11193",2020,2020,12,20,1,101,1,15,2,"99","29","                                                                                                4.00"
"11194",2020,2020,12,18,1,101,2,64,11,"99","29","                                                                                                1.00"
"11195",2020,2020,12,23,1,101,2,22,3,"99","29","                                                                                                1.00"
"11196",2020,2020,12,29,1,101,2,999,999,"99","29","                                                                                                1.00"
"11197",2020,2020,7,31,2,202,1,999,999,"99","29","                                                                                                4.00"
"11198",2020,2020,8,6,2,202,2,999,999,"99","29","                                                                                                1.00"
"11199",2020,2020,9,7,2,202,2,999,999,"99","13","                                                                                                1.00"
"11200",2020,2020,10,3,2,202,1,999,999,"99","29","                                                                                             3000.00"
"11201",2020,2020,10,25,2,202,1,999,999,"99","29","                                                                                                1.00"
"11202",2020,2018,8,15,3,301,1,51,9,"99","29","                                                                                             3000.00"
"11203",2020,2020,7,7,3,312,9,999,999,"99","10","                                                                                                8.00"
"11204",2020,2020,5,15,3,301,1,999,999,"99","29","                                                                                                4.00"
"11205",2020,2020,7,15,3,308,1,14,1,"99","18","                                                                                             3000.00"
"11206",2020,2020,7,27,3,306,1,999,999,"99","29","                                                                                                4.00"
"11207",2020,2020,7,29,3,301,2,999,999,"99","29","                                                                                                1.00"
"11208",2020,2020,7,25,3,311,1,999,999,"99","29","                                                                                             3000.00"
"11209",2020,2020,8,6,3,301,1,36,6,"99","29","                                                                                             3000.00"
"11210",2020,2020,8,12,3,301,1,999,999,"99","13","                                                                                                1.00"
"11211",2020,2020,8,13,3,311,1,40,7,"99","18","                                                                                                1.00"
"11212",2020,2020,8,19,3,302,1,19,2,"99","18","                                                                                                1.00"
"11213",2020,2020,8,19,3,310,1,999,999,"99","29","                                                                                             3000.00"
"11214",2020,2020,8,1,4,409,1,17,2,"99","29","                                                                                                8.00"
"11215",2020,2020,9,9,3,301,1,36,6,"99","29","                                                                                                4.00"
"11216",2020,2018,6,9,3,301,1,999,999,"99","29","                                                                                             3001.00"
"11217",2020,2011,1,1,3,313,1,42,7,"99","29","                                                                                                4.00"
"11218",2020,2020,9,13,3,301,2,23,3,"99","29","                                                                                                1.00"
"11219",2020,2020,9,20,3,301,1,30,5,"99","29","                                                                                                1.00"
"11220",2020,2020,9,15,3,314,1,999,999,"99","29","                                                                                                1.00"
"11221",2020,2020,10,12,3,309,1,999,999,"99","30","                                                                                             3001.00"
"11222",2020,2020,10,25,3,301,1,47,8,"99","25","                                                                                                1.00"
"11223",2020,2020,9,27,3,301,2,999,999,"99","13","                                                                                               22.00"
"11224",2020,2020,8,6,3,308,1,999,999,"99","29","                                                                                             3000.00"
"11225",2020,2020,10,29,3,312,1,999,999,"99","29","                                                                                                1.00"
"11226",2020,2020,10,29,3,312,1,999,999,"99","29","                                                                                                1.00"
"11227",2020,2020,10,29,3,312,2,999,999,"99","29","                                                                                                1.00"
"11228",2020,2020,10,30,3,301,1,20,3,"99","19","                                                                                                4.00"
"11229",2020,2020,10,29,3,311,1,999,999,"99","29","                                                                                                4.00"
"11230",2020,2020,10,19,14,1415,1,17,2,"99","29","                                                                                             3000.00"
"11231",2020,2020,11,5,3,307,9,999,999,"99","10","                                                                                                4.00"
"11232",2020,2020,11,8,4,412,1,999,999,"99","29","                                                                                             3001.00"
"11233",2020,2016,3,5,3,301,1,35,6,"99","29","                                                                                             3000.00"
"11234",2020,2020,11,21,3,302,1,30,5,"99","29","                                                                                                1.00"
"11235",2020,2020,11,26,3,304,1,999,999,"99","29","                                                                                                4.00"
"11236",2020,2020,11,26,3,304,1,999,999,"99","29","                                                                                                4.00"
"11237",2020,2020,11,27,3,306,1,38,6,"99","29","                                                                                                1.00"
"11238",2020,2020,12,3,3,308,1,999,999,"99","25","                                                                                                1.00"
"11239",2020,2020,12,3,3,308,1,999,999,"99","25","                                                                                                1.00"
"11240",2020,2020,12,12,3,312,1,25,4,"99","25","                                                                                                1.00"
"11241",2020,2020,12,25,3,303,1,999,999,"99","29","                                                                                             3000.00"
"11242",2020,2020,7,20,1,107,1,999,999,"99","29","                                                                                                1.00"
"11243",2020,2020,8,5,1,107,1,999,999,"99","29","                                                                                             3001.00"
"11244",2020,2020,7,27,1,107,2,999,999,"99","18","                                                                                                1.00"
"11245",2020,2020,7,7,1,107,1,999,999,"99","29","                                                                                                1.00"
"11246",2020,2020,8,12,1,107,1,38,6,"99","7","                                                                                                1.00"
"11247",2020,2020,9,8,1,107,2,999,999,"99","29","                                                                                                1.00"
"11248",2020,2020,9,8,1,107,2,999,999,"99","29","                                                                                                1.00"
"11249",2020,2020,9,8,1,107,2,999,999,"99","29","                                                                                                1.00"
"11250",2020,2020,9,8,1,107,2,999,999,"99","29","                                                                                                1.00"
"11251",2020,2020,9,20,1,107,1,60,11,"99","29","                                                                                                4.00"
"11252",2020,2020,9,9,1,107,1,999,999,"99","29","                                                                                                4.00"
"11253",2020,2020,10,21,1,107,1,999,999,"99","29","                                                                                             3001.00"
"11254",2020,2020,10,21,1,107,1,999,999,"99","29","                                                                                             3001.00"
"11255",2020,2020,12,16,1,107,2,40,7,"99","29","                                                                                                1.00"
"11256",2020,2020,10,24,1,108,9,999,999,"99","29","                                                                                             3000.00"
"11257",2020,2020,10,17,1,108,2,21,3,"99","25","                                                                                                1.00"
"11258",2020,2020,10,17,1,108,1,24,3,"99","25","                                                                                                1.00"
"11259",2020,2019,9,3,1,108,2,999,999,"99","29","                                                                                                1.00"
"11260",2020,2020,3,12,1,108,2,999,999,"99","29","                                                                                                1.00"
"11261",2020,2020,10,22,1,108,1,999,999,"99","29","                                                                                                1.00"
"11262",2020,2020,10,20,1,108,1,52,9,"99","29","                                                                                                1.00"
"11263",2020,2020,10,27,1,108,2,22,3,"99","29","                                                                                                1.00"
"11264",2020,2020,10,29,1,108,1,999,999,"99","29","                                                                                                8.00"
"11265",2020,2020,10,28,1,108,1,999,999,"99","29","                                                                                                1.00"
"11266",2020,2020,10,30,1,108,1,31,5,"99","29","                                                                                                1.00"
"11267",2020,2020,10,30,1,108,1,999,999,"99","29","                                                                                                4.00"
"11268",2020,2020,10,31,1,108,1,999,999,"99","29","                                                                                                4.00"
"11269",2020,2020,11,1,1,108,1,20,3,"99","29","                                                                                                4.00"
"11270",2020,2020,10,25,1,108,9,999,999,"99","29","                                                                                                8.00"
"11271",2020,2020,10,31,1,108,9,999,999,"99","29","                                                                                                1.00"
"11272",2020,2020,10,31,1,108,1,999,999,"99","29","                                                                                                1.00"
"11273",2020,2020,11,1,1,108,1,999,999,"99","25","                                                                                                4.00"
"11274",2020,2019,11,18,1,108,9,999,999,"99","29","                                                                                             3000.00"
"11275",2020,2020,11,5,1,108,1,29,4,"99","29","                                                                                                4.00"
"11276",2020,2020,10,22,1,108,1,999,999,"99","29","                                                                                                1.00"
"11277",2020,2020,11,8,1,108,1,999,999,"99","29","                                                                                                1.00"
"11278",2020,2020,11,8,1,108,2,999,999,"99","29","                                                                                                1.00"
"11279",2020,2020,11,8,1,108,2,999,999,"99","29","                                                                                                1.00"
"11280",2020,2020,11,8,1,108,1,18,2,"99","29","                                                                                                1.00"
"11281",2020,2020,11,8,1,108,1,18,2,"99","29","                                                                                                1.00"
"11282",2020,2020,10,24,1,108,1,56,10,"99","29","                                                                                                4.00"
"11283",2020,2020,5,16,1,108,1,34,5,"99","29","                                                                                                4.00"
"11284",2020,2020,11,9,1,108,1,999,999,"99","29","                                                                                                1.00"
"11285",2020,2020,11,10,1,108,1,999,999,"99","29","                                                                                                5.00"
"11286",2020,2020,11,9,1,101,2,19,2,"99","29","                                                                                                1.00"
"11287",2020,2020,11,9,1,101,1,20,3,"99","29","                                                                                                1.00"
"11288",2020,2020,11,10,1,108,1,999,999,"99","29","                                                                                                1.00"
"11289",2020,2020,11,10,1,108,2,999,999,"99","29","                                                                                                1.00"
"11290",2020,2020,11,11,1,108,9,999,999,"99","29","                                                                                                4.00"
"11291",2020,2020,11,11,1,108,9,999,999,"99","29","                                                                                                8.00"
"11292",2020,2020,11,11,1,108,1,39,6,"99","29","                                                                                                4.00"
"11293",2020,2019,7,8,1,108,1,999,999,"99","29","                                                                                                5.00"
"11294",2020,2020,11,12,1,109,9,999,999,"99","25","                                                                                                1.00"
"11295",2020,2020,11,14,1,108,2,45,8,"99","29","                                                                                                1.00"
"11296",2020,2020,11,15,1,108,1,24,3,"99","29","                                                                                             3001.00"
"11297",2020,2020,10,23,1,108,1,999,999,"99","29","                                                                                                4.00"
"11298",2020,2020,6,15,1,108,1,999,999,"99","29","                                                                                                4.00"
"11299",2020,2020,6,15,1,108,2,999,999,"99","29","                                                                                                4.00"
"11300",2020,2020,11,16,1,108,2,23,3,"99","29","                                                                                                1.00"
"11301",2020,2020,11,16,1,108,2,999,999,"99","29","                                                                                                1.00"
"11302",2020,2020,11,1,1,108,1,999,999,"99","29","                                                                                                4.00"
"11303",2020,2020,11,16,1,108,2,999,999,"99","29","                                                                                                1.00"
"11304",2020,2020,11,21,1,108,1,999,999,"99","29","                                                                                                6.00"
"11305",2020,2020,11,21,1,108,1,999,999,"99","29","                                                                                                1.00"
"11306",2020,2020,11,22,1,108,1,999,999,"99","29","                                                                                                8.00"
"11307",2020,2020,11,23,1,108,1,21,3,"99","29","                                                                                                1.00"
"11308",2020,2020,11,23,1,108,1,999,999,"99","29","                                                                                                1.00"
"11309",2020,2020,11,25,1,108,1,999,999,"99","29","                                                                                                4.00"
"11310",2020,2020,11,29,1,108,2,43,7,"99","29","                                                                                                1.00"
"11311",2020,2020,11,26,1,108,2,999,999,"99","29","                                                                                                1.00"
"11312",2020,2020,11,29,1,108,1,999,999,"99","29","                                                                                                1.00"
"11313",2020,2020,11,28,1,108,1,999,999,"99","29","                                                                                                1.00"
"11314",2020,2020,11,28,1,108,1,999,999,"99","29","                                                                                                1.00"
"11315",2020,2020,11,29,1,108,1,16,2,"99","25","                                                                                             3000.00"
"11316",2020,2020,11,29,1,108,1,39,6,"99","29","                                                                                                8.00"
"11317",2020,2020,12,1,1,111,1,14,1,"99","29","                                                                                             3000.00"
"11318",2020,2020,11,30,1,108,1,999,999,"99","25","                                                                                                1.00"
"11319",2020,2015,1,1,1,108,1,34,5,"99","29","                                                                                                1.00"
"11320",2020,2020,11,20,1,108,1,27,4,"99","29","                                                                                                4.00"
"11321",2020,2020,11,28,1,108,1,999,999,"99","29","                                                                                                8.00"
"11322",2020,2020,12,6,1,108,1,999,999,"99","29","                                                                                                4.00"
"11323",2020,2020,12,5,1,108,2,999,999,"99","29","                                                                                                1.00"
"11324",2020,2020,12,6,1,108,9,999,999,"99","29","                                                                                                1.00"
"11325",2020,2020,12,6,1,108,1,999,999,"99","29","                                                                                                1.00"
"11326",2020,2020,12,5,1,108,1,25,4,"99","29","                                                                                                4.00"
"11327",2020,2019,10,1,1,108,1,46,8,"99","29","                                                                                                4.00"
"11328",2020,2020,12,6,1,108,1,999,999,"99","25","                                                                                                4.00"
"11329",2020,2020,12,7,1,101,1,47,8,"99","29","                                                                                                1.00"
"11330",2020,2020,12,8,1,108,1,15,2,"99","29","                                                                                                4.00"
"11331",2020,2020,12,8,1,108,1,15,2,"99","29","                                                                                                4.00"
"11332",2020,2020,12,8,1,108,9,999,999,"99","29","                                                                                             3000.00"
"11333",2020,2020,2,25,1,108,1,20,3,"99","29","                                                                                             3000.00"
"11334",2020,2020,12,10,1,108,1,999,999,"99","29","                                                                                                1.00"
"11335",2020,2020,12,12,1,108,9,999,999,"99","29","                                                                                             3001.00"
"11336",2020,2020,12,12,1,108,1,999,999,"99","29","                                                                                                1.00"
"11337",2020,2020,12,13,1,108,2,999,999,"99","29","                                                                                                1.00"
"11338",2020,2020,12,6,1,108,1,999,999,"99","29","                                                                                             3000.00"
"11339",2020,2020,12,6,1,108,1,999,999,"99","29","                                                                                             3000.00"
"11340",2020,2020,12,16,1,108,1,999,999,"99","29","                                                                                                1.00"
"11341",2020,2020,12,16,1,108,2,999,999,"99","29","                                                                                                1.00"
"11342",2020,2001,2,19,1,108,1,40,7,"99","29","                                                                                             3000.00"
