"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","DEP_RES","AGR_EDAD","GRUP_QUIN_EDAD","AGR_NACIONAL","AGR_SEXO","AGR_ESCOLARIDAD","AGR_EST_CONY","DGSP_SIT_JUR","DGSP_CEN_PEN","TIPO_TR"
"719",2020,2,14,"5",5,25,3,1,1,"29",7,1,"                                                23",31
"720",2020,2,15,"6",5,24,2,1,1,"49",7,1,"                                                23",15
"721",2020,2,21,"5",4,80,12,1,1,"10",7,2,"                                                23",3
"722",2020,2,23,"7",5,25,3,1,1,"39",7,1,"                                                23",15
"723",2020,3,14,"6",6,75,12,1,1,"10",5,2,"                                                23",15
"724",2020,3,25,"3",22,29,3,1,1,"49",7,1,"                                                23",3
"725",2020,1,2,"4",10,26,3,1,1,"39",7,1,"                                                23",15
"726",2020,4,1,"3",5,67,11,1,1,"29",1,1,"                                                23",31
"727",2020,4,21,"2",5,31,4,1,1,"29",7,1,"                                                23",15
"728",2020,4,27,"1",5,30,4,1,1,"29",7,2,"                                                23",15
"729",2020,5,3,"7",5,32,4,1,1,"29",7,1,"                                                23",31
"730",2020,5,13,"3",5,39,5,1,1,"29",5,1,"                                                23",24
"731",2020,5,18,"1",5,62,10,1,1,"29",1,1,"                                                23",15
"732",2020,5,31,"7",5,56,9,1,1,"49",7,1,"                                                23",23
"733",2020,6,15,"1",1,80,12,1,1,"29",7,1,"                                                23",31
"734",2020,6,17,"3",10,22,2,1,1,"29",7,1,"                                                23",15
"735",2020,6,27,"6",5,57,9,1,1,"29",1,1,"                                                23",3
"736",2020,7,12,"7",5,36,5,1,1,"29",1,1,"                                                23",31
"737",2020,7,29,"3",6,52,8,1,1,"29",1,1,"                                                23",31
"738",2020,8,23,"7",3,44,6,1,1,"29",1,1,"                                                23",31
"739",2020,9,16,"3",5,19,1,1,1,"29",7,1,"                                                23",15
"740",2020,9,26,"6",5,42,6,1,1,"29",1,1,"                                                23",31
"741",2020,9,28,"1",11,34,4,1,1,"49",1,1,"                                                23",15
"742",2020,1,25,"6",5,24,2,1,1,"39",1,1,"                                                23",31
"743",2020,10,12,"1",5,53,8,1,1,"29",6,1,"                                                23",3
"744",2020,10,20,"2",5,49,7,1,1,"49",1,1,"                                                23",15
"745",2020,10,23,"5",5,34,4,1,1,"29",1,1,"                                                23",31
"746",2020,10,24,"6",5,59,9,1,1,"29",7,1,"                                                23",31
"747",2020,10,27,"2",5,29,3,1,1,"29",7,1,"                                                23",15
"748",2020,10,29,"4",5,52,8,1,1,"59",7,1,"                                                23",15
"749",2020,11,6,"5",5,46,7,1,1,"29",2,1,"                                                23",31
"750",2020,11,8,"7",5,30,4,1,1,"39",5,1,"                                                23",3
"751",2020,11,11,"3",5,46,7,1,1,"10",7,1,"                                                23",31
"752",2020,11,17,"2",1,46,7,1,1,"29",7,1,"                                                23",31
"753",2020,11,20,"5",4,60,10,1,1,"49",1,1,"                                                23",3
"754",2020,11,25,"3",10,24,2,1,1,"39",7,2,"                                                23",31
"755",2020,11,26,"4",5,33,4,1,1,"29",1,1,"                                                23",31
"756",2020,11,30,"1",5,29,3,1,1,"29",1,1,"                                                23",15
"757",2020,12,3,"4",5,34,4,1,1,"39",1,1,"                                                23",15
"758",2020,12,3,"4",5,27,3,1,1,"29",5,1,"                                                23",15
"759",2020,12,4,"5",5,39,5,1,1,"29",7,1,"                                                23",15
"760",2020,12,6,"7",4,25,3,1,1,"39",7,2,"                                                23",31
"761",2020,2,14,"5",9,34,4,1,1,"49",1,1,"                                                 5",15
"762",2020,2,16,"7",13,33,4,1,1,"49",5,2,"                                                 5",15
"763",2020,1,9,"4",8,36,5,1,1,"29",6,1,"                                                 5",31
"764",2020,1,10,"5",13,29,3,1,1,"29",1,2,"                                                 5",31
"765",2020,1,10,"5",13,66,11,1,1,"10",1,2,"                                                 5",31
"766",2020,3,6,"5",12,53,8,1,1,"59",1,2,"                                                 5",15
"767",2020,3,6,"5",13,55,9,1,1,"29",7,2,"                                                 5",15
"768",2020,4,9,"4",9,50,8,1,1,"39",1,2,"                                                 5",15
"769",2020,6,17,"3",7,41,6,1,1,"29",1,2,"                                                 5",31
"770",2020,1,13,"1",12,27,3,1,1,"29",1,1,"                                                 5",31
"771",2020,8,9,"7",7,42,6,1,1,"29",5,1,"                                                 5",31
"772",2020,8,18,"2",7,26,3,1,1,"49",7,1,"                                                 5",31
"773",2020,8,24,"1",9,32,4,1,1,"29",5,1,"                                                 5",31
"774",2020,8,26,"3",13,34,4,1,1,"29",5,1,"                                                 5",31
"775",2020,8,28,"5",12,39,5,1,1,"59",1,1,"                                                 5",31
"776",2020,9,2,"3",7,41,6,1,1,"39",7,2,"                                                 5",29
"777",2020,9,21,"1",12,38,5,1,1,"59",1,2,"                                                 5",15
"778",2020,9,28,"1",9,43,6,1,1,"29",1,1,"                                                 5",31
"779",2020,10,14,"3",7,32,4,1,1,"29",5,1,"                                                 5",15
"780",2020,10,29,"4",4,30,4,1,1,"39",1,2,"                                                 5",31
"781",2020,11,4,"3",7,33,4,1,1,"39",7,1,"                                                 5",15
"782",2020,11,30,"1",9,25,3,1,1,"29",5,2,"                                                 5",9
"783",2020,1,23,"4",7,21,2,1,1,"39",6,1,"                                                 5",19
"784",2020,1,25,"6",9,39,5,1,1,"49",1,2,"                                                 5",31
"785",2020,2,7,"5",10,31,4,1,1,"39",1,2,"                                                 5",15
