"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","RES_DEPTO","AGR_SEXO","AGR_EST_CONY","AGR_ESCOLARIDAD","AGR_EDAD","GRUP_QUINQ_EDAD","AGR_NACIONAL","DGSP_SIT_JUR","DGSP_AGE_CEN_PEN","TIPO_TR"
"788",2015,1,10,"6",2,1,5,"29",48,7,1,1,10,3000
"789",2015,1,17,"6",1,1,7,"29",35,5,1,1,10,3001
"790",2015,2,3,"2",1,1,1,"49",47,7,1,1,10,3001
"791",2015,2,11,"3",1,1,1,"49",38,5,1,1,10,3001
"792",2015,2,17,"2",1,1,5,"39",36,5,1,1,10,3001
"793",2015,2,19,"4",1,1,1,"29",45,7,1,1,10,3001
"794",2015,2,19,"4",3,1,1,"29",44,6,1,1,10,3031
"795",2015,2,23,"1",1,1,7,"29",49,7,1,2,10,3001
"796",2015,2,27,"5",1,1,7,"39",32,4,1,2,10,3001
"797",2015,3,4,"3",2,1,5,"39",32,4,1,2,10,3005
"798",2015,3,11,"3",1,1,7,"29",53,8,1,1,10,3001
"799",2015,3,14,"6",1,1,1,"29",38,5,1,1,10,3000
"800",2015,3,15,"7",1,1,7,"49",23,2,1,1,10,3000
"801",2015,3,18,"3",1,1,1,"29",54,8,1,2,10,3031
"802",2015,3,18,"3",1,1,7,"39",31,4,1,1,10,3032
"803",2015,3,25,"3",1,1,1,"39",61,10,1,2,10,3001
"804",2015,4,9,"4",1,1,7,"29",29,3,1,1,10,1
"805",2015,4,10,"5",4,1,5,"49",55,9,1,2,10,4
"806",2015,4,17,"5",1,1,5,"29",38,5,1,1,10,3001
"807",2015,4,17,"5",1,1,7,"29",28,3,1,1,10,3001
"808",2015,4,18,"6",12,1,7,"49",30,4,1,1,10,3001
"809",2015,4,27,"1",1,1,1,"29",36,5,1,1,10,3001
"810",2015,5,1,"5",1,1,5,"29",48,7,1,1,10,3001
"811",2015,5,6,"3",1,1,7,"49",61,10,1,1,10,3001
"812",2015,5,6,"3",1,1,7,"99",44,6,1,1,10,3001
"813",2015,6,4,"4",1,1,7,"49",32,4,1,1,10,3001
"814",2015,6,6,"6",1,1,7,"29",31,4,1,1,10,3001
"815",2015,6,10,"3",1,1,1,"49",55,9,1,1,10,3027
"816",2015,6,19,"5",1,1,7,"59",26,3,1,2,10,18
"817",2015,6,25,"4",1,1,1,"29",69,11,1,1,10,3027
"818",2015,6,26,"5",1,1,5,"39",33,4,1,1,10,3001
"819",2015,6,26,"5",1,1,7,"39",24,2,1,1,10,3001
"820",2015,6,29,"1",1,1,5,"49",42,6,1,1,10,3001
"821",2015,7,4,"6",15,1,1,"29",51,8,1,1,10,5
"822",2015,7,4,"6",1,1,1,"39",37,5,1,1,10,3031
"823",2015,7,7,"2",1,1,5,"39",27,3,1,2,10,3001
"824",2015,7,9,"4",1,1,5,"49",60,10,1,1,10,3001
"825",2015,7,12,"7",1,1,7,"29",26,3,1,1,10,3000
"826",2015,8,10,"1",1,1,5,"29",37,5,1,1,10,3001
"827",2015,8,21,"5",1,1,7,"49",34,4,1,2,10,3001
"828",2015,8,24,"1",1,1,7,"29",49,7,1,1,10,3001
"829",2015,8,27,"4",12,1,1,"29",42,6,1,1,10,3027
"830",2015,9,4,"5",1,1,3,"29",38,5,1,1,10,3001
"831",2015,9,7,"1",12,1,7,"29",27,3,1,2,10,3001
"832",2015,9,18,"5",1,1,1,"29",44,6,1,1,10,1
"833",2015,9,23,"3",1,1,5,"29",41,6,2,1,10,3031
"834",2015,10,5,"1",1,1,1,"29",37,5,1,1,10,3001
"835",2015,10,15,"4",1,1,3,"99",27,3,1,2,10,3045
"836",2015,10,16,"5",16,1,5,"39",31,4,1,1,10,3032
"837",2015,10,25,"7",1,1,5,"29",42,6,1,1,10,3001
"838",2015,10,25,"7",1,1,5,"29",32,4,1,1,10,3001
"839",2015,10,26,"1",12,1,5,"29",32,4,1,2,10,18
"840",2015,10,31,"6",1,1,7,"29",28,3,1,1,10,3001
"841",2015,11,13,"5",1,1,7,"39",29,3,1,1,10,3001
"842",2015,11,14,"6",1,1,5,"39",38,5,1,1,10,3001
"843",2015,11,20,"5",1,1,1,"29",43,6,1,1,10,3027
"844",2015,11,21,"6",1,1,1,"49",44,6,1,1,10,3001
"845",2015,11,27,"5",1,1,7,"39",28,3,1,1,10,3001
"846",2015,12,19,"6",1,1,1,"29",33,4,1,1,10,5
"847",2015,12,22,"2",1,1,5,"49",39,5,2,2,10,3001
"848",2015,12,27,"7",1,1,7,"49",28,3,1,1,10,3001
"849",2015,12,31,"4",21,1,1,"29",46,7,1,1,10,3001
"850",2015,12,31,"4",1,1,1,"49",28,3,1,2,10,3000
"851",2016,1,7,"4",9,1,1,"29",41,6,1,2,10,3001
"852",2016,1,24,"7",1,1,7,"29",46,7,1,1,10,3001
"853",2016,2,10,"3",1,1,7,"39",41,6,1,1,10,3001
"854",2016,2,12,"5",1,1,5,"29",23,2,1,1,10,3027
"855",2016,2,20,"6",1,1,1,"29",53,8,1,1,10,3001
"856",2016,3,5,"6",1,1,7,"39",28,3,1,1,10,3001
"857",2016,3,12,"6",1,1,1,"49",32,4,1,1,10,3001
"858",2016,4,9,"6",1,1,1,"49",32,4,1,1,10,3000
"859",2016,5,2,"1",1,1,7,"29",49,7,1,1,10,3001
"860",2016,5,14,"6",1,1,7,"59",49,7,1,1,10,3001
"861",2016,5,14,"6",1,1,1,"39",33,4,1,2,10,3001
"862",2016,5,16,"1",1,1,7,"29",29,3,1,1,10,3001
"863",2016,5,19,"4",22,1,7,"29",35,5,1,1,10,3001
"864",2016,5,22,"7",6,1,7,"99",48,7,1,1,10,1
"865",2016,6,1,"3",1,1,7,"39",25,3,1,1,10,3027
"866",2016,6,3,"5",1,1,7,"29",34,4,1,1,10,18
"867",2016,6,3,"5",1,1,5,"29",31,4,1,1,10,18
"868",2016,6,4,"6",1,1,7,"29",37,5,1,1,10,18
"869",2016,6,5,"7",1,1,5,"49",38,5,1,1,10,3001
"870",2016,6,16,"4",1,1,7,"49",51,8,1,1,10,3001
"871",2016,6,18,"6",1,1,5,"39",43,6,1,1,10,3307
"872",2016,6,18,"6",1,1,1,"29",46,7,1,1,10,3032
"873",2016,6,28,"2",12,1,7,"49",29,3,1,1,10,18
"874",2016,6,28,"2",12,1,1,"29",29,3,1,1,10,18
"875",2016,6,28,"2",22,1,1,"29",52,8,1,1,10,18
"876",2016,6,28,"2",22,1,5,"49",32,4,1,1,10,18
"877",2016,7,15,"5",12,1,1,"49",38,5,1,1,10,18
"878",2016,7,16,"6",1,1,7,"29",63,10,1,1,10,3032
"879",2016,7,21,"4",5,1,1,"39",46,7,1,1,10,5
"880",2016,7,28,"4",22,1,1,"99",43,6,1,1,10,3001
"881",2016,7,29,"5",1,1,7,"49",24,2,1,2,10,3000
"882",2016,8,8,"1",1,1,1,"99",28,3,1,1,10,95
"883",2016,8,23,"2",1,1,1,"49",51,8,1,1,10,5
"884",2016,8,24,"3",1,1,5,"29",41,6,1,1,10,3001
"885",2016,8,27,"6",1,1,7,"29",52,8,1,2,10,3000
"886",2016,9,7,"3",1,1,5,"49",29,3,1,1,10,4
"887",2016,9,8,"4",1,1,7,"29",38,5,1,2,10,3032
"888",2016,9,12,"1",1,1,7,"29",56,9,1,1,10,3000
"889",2016,9,23,"5",1,1,1,"29",41,6,1,1,10,4
"890",2016,9,30,"5",1,1,5,"29",79,12,1,2,10,4
"891",2016,10,9,"7",1,1,7,"49",30,4,1,2,10,5
"892",2016,10,18,"2",1,1,1,"39",42,6,1,1,10,3032
"893",2016,10,19,"3",1,1,5,"29",28,3,1,1,10,3000
"894",2016,10,19,"3",1,1,7,"29",39,5,1,1,10,5
"895",2016,10,21,"5",1,1,5,"99",36,5,1,1,10,3001
"896",2016,10,21,"5",1,1,7,"29",23,2,2,1,10,3001
"897",2016,10,23,"7",1,1,7,"49",28,3,1,1,10,3000
"898",2016,10,24,"1",1,1,1,"39",45,7,1,1,10,3001
"899",2016,10,30,"7",1,1,1,"49",64,10,1,2,10,22
"900",2016,11,2,"3",14,1,7,"39",24,2,1,1,10,3001
"901",2016,11,12,"6",1,1,5,"49",56,9,1,1,10,3001
"902",2016,11,15,"2",1,1,1,"39",37,5,1,2,10,4
"903",2016,11,24,"4",1,1,7,"29",26,3,1,1,10,5
"904",2016,11,26,"6",1,1,1,"99",31,4,1,1,10,3001
"905",2016,11,28,"1",1,1,1,"49",43,6,1,1,10,3001
"906",2016,11,29,"2",1,1,7,"49",43,6,1,1,10,5
"907",2016,12,4,"7",1,1,7,"39",26,3,1,1,10,3001
"908",2016,12,4,"7",1,1,5,"39",37,5,1,1,10,3001
"909",2016,12,8,"4",1,1,1,"29",33,4,1,1,10,3001
"910",2016,12,15,"4",1,1,7,"29",43,6,1,1,10,3032
"911",2016,12,22,"4",1,1,1,"29",68,11,1,1,10,3032
"912",2016,12,22,"4",1,1,1,"39",47,7,1,1,10,3031
"913",2016,12,29,"4",1,1,5,"39",41,6,1,2,10,3000
"914",2016,12,29,"4",1,1,1,"29",27,3,1,1,10,3001
"915",2016,12,31,"6",1,1,5,"39",36,5,1,1,10,3001
"916",2017,1,4,"3",1,1,5,"39",27,3,1,1,10,3001
"917",2017,1,20,"5",5,1,1,"99",33,4,1,1,10,3001
"918",2017,1,27,"5",1,1,1,"99",50,8,1,1,10,3001
"919",2017,1,28,"6",1,1,7,"29",44,6,1,1,10,3001
"920",2017,1,31,"2",15,1,5,"29",66,11,1,1,10,3032
"921",2017,2,1,"3",1,1,1,"59",44,6,1,1,10,3001
"922",2017,2,5,"7",1,1,1,"49",31,4,1,2,10,3001
"923",2017,2,7,"2",1,1,7,"39",24,2,1,1,10,3001
"924",2017,2,8,"3",2,1,7,"49",42,6,1,1,10,3031
"925",2017,2,8,"3",12,1,1,"29",35,5,1,1,10,3001
"926",2017,2,15,"3",1,1,1,"29",48,7,1,1,10,3000
"927",2017,2,16,"4",1,1,7,"59",32,4,1,1,10,3357
"928",2017,2,20,"1",1,1,1,"49",34,4,1,1,10,3001
"929",2017,2,28,"2",1,1,1,"29",43,6,1,1,10,3001
"930",2017,3,7,"2",1,1,5,"39",28,3,1,1,10,3001
"931",2017,3,16,"4",21,1,5,"99",35,5,1,1,10,3001
"932",2017,3,16,"4",1,1,5,"49",47,7,1,1,10,3001
"933",2017,3,24,"5",1,1,7,"39",30,4,1,1,10,3001
"934",2017,3,28,"2",1,1,1,"29",39,5,1,1,10,3032
"935",2017,3,28,"2",1,1,5,"29",30,4,1,1,10,5
"936",2017,4,15,"6",1,1,6,"29",25,3,1,2,10,3031
"937",2017,4,27,"4",10,1,1,"99",67,11,1,2,10,3000
"938",2017,4,27,"4",1,1,7,"99",36,5,1,1,10,5
"939",2017,5,6,"6",1,1,1,"39",35,5,1,1,10,3001
"940",2017,5,12,"5",1,1,7,"49",38,5,1,1,10,3001
"941",2017,5,21,"7",1,1,5,"39",31,4,1,1,10,3001
"942",2017,5,22,"1",1,1,1,"29",49,7,1,1,10,3001
"943",2017,5,22,"1",1,1,5,"49",31,4,1,1,10,3001
"944",2017,6,12,"1",1,1,5,"29",35,5,1,2,10,3000
"945",2017,6,23,"5",1,1,7,"49",41,6,1,2,10,5
"946",2017,7,26,"3",1,1,5,"29",39,5,1,1,10,3001
"947",2017,8,22,"2",1,1,7,"39",30,4,1,1,10,3032
"948",2017,8,24,"4",1,1,7,"39",40,6,1,1,10,3001
"949",2017,8,25,"5",1,1,7,"39",42,6,1,1,10,3001
"950",2017,8,30,"3",1,1,7,"49",28,3,1,2,10,1
"951",2017,9,1,"5",1,1,5,"29",38,5,1,1,10,3032
"952",2017,9,1,"5",1,1,7,"49",44,6,2,1,10,3005
"953",2017,9,1,"5",1,1,7,"29",45,7,1,1,10,5
"954",2017,9,4,"1",12,1,1,"29",28,3,1,1,10,18
"955",2017,9,7,"4",2,1,5,"29",63,10,1,1,10,5
"956",2017,9,15,"5",1,1,7,"29",37,5,1,1,10,3001
"957",2017,9,25,"1",1,1,6,"49",39,5,1,1,10,3001
"958",2017,9,27,"3",1,1,7,"49",34,4,1,2,10,5
"959",2017,10,6,"5",15,1,1,"29",36,5,1,2,10,1
"960",2017,10,8,"7",1,1,1,"39",41,6,1,1,10,3001
"961",2017,10,10,"2",1,1,1,"49",39,5,1,1,10,18
"962",2017,10,10,"2",1,1,7,"59",51,8,1,1,10,5
"963",2017,10,11,"3",1,1,7,"49",44,6,1,1,10,13
"964",2017,10,13,"5",1,1,7,"29",27,3,1,2,10,3001
"965",2017,10,16,"1",1,1,1,"49",38,5,1,1,10,95
"966",2017,10,19,"4",1,1,8,"29",55,9,1,1,10,3001
"967",2017,10,25,"3",1,1,1,"49",47,7,1,1,10,5
"968",2017,10,25,"3",1,1,1,"49",56,9,1,1,10,5
"969",2017,11,5,"7",1,1,1,"49",41,6,1,1,10,3001
"970",2017,11,7,"2",1,1,6,"29",33,4,1,2,10,3000
"971",2017,11,9,"4",5,1,7,"29",29,3,1,1,10,3001
"972",2017,11,12,"7",1,1,7,"29",23,2,1,1,10,2
"973",2017,11,22,"3",22,1,1,"49",39,5,1,1,10,4
"974",2017,12,1,"5",1,1,7,"29",40,6,1,1,10,3032
"975",2017,12,6,"3",1,1,7,"49",28,3,1,1,10,3028
"976",2017,12,8,"5",1,1,7,"99",41,6,1,2,10,1
"977",2017,12,12,"2",1,1,5,"29",43,6,1,2,10,18
"978",2017,12,23,"6",1,1,7,"49",40,6,1,1,10,3000
"979",2017,12,23,"6",1,1,7,"49",39,5,1,1,10,3031
"980",2018,1,3,"3",1,1,7,"39",48,7,1,1,10,3000
"981",2018,1,6,"6",5,1,5,"49",54,8,1,1,10,22
"982",2018,1,6,"6",5,1,1,"49",45,7,1,1,10,22
"983",2018,1,6,"6",1,1,7,"49",45,7,1,1,10,22
"984",2018,1,6,"6",18,1,7,"49",32,4,1,2,10,22
"985",2018,1,6,"6",3,1,1,"49",39,5,1,1,10,22
"986",2018,1,19,"5",1,1,1,"39",48,7,1,1,10,3001
"987",2018,2,7,"3",1,1,1,"49",35,5,1,1,10,3001
"988",2018,2,25,"7",1,1,5,"29",38,5,1,2,10,3001
"989",2018,3,2,"5",1,1,3,"59",39,5,1,2,10,5
"990",2018,3,12,"1",17,1,1,"29",34,4,1,1,10,3001
"991",2018,3,18,"7",1,1,1,"39",32,4,1,1,10,3000
"992",2018,3,18,"7",1,1,5,"39",33,4,1,1,10,2999
"993",2018,3,18,"7",1,1,5,"29",47,7,1,1,10,3001
"994",2018,3,28,"3",1,1,7,"49",38,5,1,1,10,3027
"995",2018,4,2,"1",1,1,7,"29",32,4,1,1,10,3001
"996",2018,4,4,"3",1,1,7,"49",43,6,1,1,10,3001
"997",2018,5,1,"2",1,1,7,"39",32,4,1,1,10,3001
"998",2018,5,2,"3",1,1,7,"49",50,8,1,2,10,5
"999",2018,5,7,"1",1,1,8,"39",42,6,1,2,10,5
"1000",2018,5,15,"2",1,1,5,"29",34,4,2,1,10,18
"1001",2018,5,19,"6",1,1,5,"29",28,3,1,2,10,3032
"1002",2018,5,29,"2",4,1,7,"29",21,2,1,1,10,3001
"1003",2018,5,30,"3",1,1,5,"49",58,9,1,1,10,3031
"1004",2018,6,3,"7",1,1,7,"29",39,5,1,1,10,5
"1005",2018,6,12,"2",1,1,1,"29",52,8,1,2,10,3001
"1006",2018,6,28,"4",1,1,1,"99",40,6,1,2,10,5
"1007",2018,6,29,"5",1,1,5,"49",24,2,1,1,10,3001
"1008",2018,6,29,"5",1,1,7,"49",27,3,1,1,10,3001
"1009",2018,7,3,"2",1,1,1,"29",44,6,1,1,10,3000
"1010",2018,7,9,"1",1,1,7,"39",32,4,1,2,10,3001
"1011",2018,7,13,"5",1,1,5,"39",36,5,1,1,10,3031
"1012",2018,7,20,"5",1,1,7,"29",25,3,1,1,10,3001
"1013",2018,8,6,"1",1,1,5,"29",50,8,1,1,10,4
"1014",2018,8,8,"3",1,1,1,"29",63,10,1,1,10,3031
"1015",2018,8,8,"3",1,1,7,"29",20,2,1,1,10,3001
"1016",2018,8,8,"3",1,1,1,"39",42,6,1,2,10,5
"1017",2018,8,9,"4",1,1,5,"49",54,8,1,1,10,3005
"1018",2018,8,14,"2",1,1,5,"39",26,3,1,1,10,1
"1019",2018,8,22,"3",1,1,1,"39",32,4,1,1,10,5
"1020",2018,8,24,"5",1,1,5,"99",44,6,1,1,10,3001
"1021",2018,8,27,"1",1,1,1,"99",40,6,1,1,10,3001
"1022",2018,8,31,"5",1,1,1,"99",25,3,1,1,10,3001
"1023",2018,9,1,"6",1,1,6,"99",62,10,1,1,10,3001
"1024",2018,9,1,"6",1,1,1,"39",29,3,1,1,10,5
"1025",2018,9,6,"4",22,1,5,"99",33,4,1,1,10,5
"1026",2018,9,7,"5",1,1,5,"39",24,2,1,1,10,3005
"1027",2018,9,13,"4",1,1,7,"39",24,2,1,1,10,5
"1028",2018,9,16,"7",1,1,5,"29",46,7,1,1,10,3001
"1029",2018,9,19,"3",1,1,5,"29",55,9,2,1,10,103
"1030",2018,9,27,"4",1,1,1,"29",37,5,1,1,10,3005
"1031",2018,10,11,"4",1,1,5,"29",35,5,1,1,10,3001
"1032",2018,10,16,"2",1,1,5,"29",47,7,1,2,10,3001
"1033",2018,10,19,"5",1,1,7,"49",32,4,1,1,10,3032
"1034",2018,10,23,"2",1,1,7,"39",22,2,1,1,10,3000
"1035",2018,10,31,"3",1,1,1,"29",42,6,1,1,10,5
"1036",2018,11,1,"4",1,1,7,"29",36,5,1,1,10,3032
"1037",2018,11,2,"5",1,1,7,"49",37,5,1,1,10,3001
"1038",2018,11,4,"7",1,1,5,"49",26,3,1,1,10,3001
"1039",2018,11,4,"7",1,1,5,"29",31,4,1,1,10,3001
"1040",2018,11,4,"7",22,1,5,"29",24,2,1,1,10,3001
"1041",2018,11,8,"4",1,1,1,"49",37,5,1,1,10,3032
"1042",2018,11,8,"4",1,1,7,"29",69,11,1,1,10,3032
"1043",2018,11,16,"5",1,1,5,"29",31,4,1,1,10,3032
"1044",2018,11,17,"6",1,1,7,"29",50,8,1,1,10,3001
"1045",2018,11,18,"7",1,1,7,"49",27,3,1,1,10,3001
"1046",2018,11,19,"1",1,1,1,"49",54,8,1,2,10,2999
"1047",2018,11,21,"3",17,1,1,"49",35,5,1,1,10,4
"1048",2018,11,23,"5",1,1,5,"29",57,9,1,1,10,4
"1049",2018,12,1,"6",1,1,7,"59",53,8,1,1,10,123
"1050",2018,12,21,"5",1,1,1,"49",46,7,1,1,10,3032
"1051",2019,1,4,"5",1,1,7,"39",23,2,1,1,10,3000
"1052",2019,1,8,"2",1,1,8,"49",51,8,1,1,10,3001
"1053",2019,1,11,"5",1,1,7,"39",30,4,1,1,10,3031
"1054",2019,1,12,"6",1,1,5,"39",39,5,1,1,10,4
"1055",2019,1,22,"2",1,1,5,"29",24,2,1,1,10,3031
"1056",2019,2,10,"7",1,1,1,"39",27,3,1,1,10,3032
"1057",2019,2,14,"4",10,1,1,"29",47,7,1,1,10,3001
"1058",2019,2,18,"1",1,1,7,"29",47,7,1,1,10,3001
"1059",2019,2,20,"3",1,1,7,"29",62,10,1,1,10,3001
"1060",2019,3,1,"5",1,1,5,"99",23,2,1,1,10,3000
"1061",2019,3,7,"4",1,1,5,"29",26,3,1,2,10,3032
"1062",2019,3,8,"5",1,1,7,"39",26,3,1,1,10,3000
"1063",2019,3,9,"6",1,1,1,"49",37,5,1,1,10,3001
"1064",2019,3,10,"7",1,1,7,"29",22,2,1,1,10,4
"1065",2019,3,13,"3",1,1,1,"49",57,9,1,1,10,3001
"1066",2019,3,20,"3",1,1,5,"29",31,4,1,1,10,5
"1067",2019,3,20,"3",1,1,5,"39",38,5,1,1,10,1
"1068",2019,3,22,"5",1,1,7,"29",33,4,1,2,10,2999
"1069",2019,3,28,"4",1,1,7,"39",46,7,1,1,10,3005
"1070",2019,3,28,"4",1,1,7,"99",37,5,1,1,10,3001
"1071",2019,4,1,"1",1,1,6,"29",49,7,1,1,10,3001
"1072",2019,4,2,"2",1,1,5,"39",37,5,1,1,10,4
"1073",2019,4,3,"3",1,1,1,"39",56,9,1,1,10,3005
"1074",2019,4,3,"3",1,1,5,"39",33,4,1,2,10,4
"1075",2019,4,6,"6",1,1,7,"39",28,3,1,1,10,3001
"1076",2019,4,9,"2",15,1,1,"39",33,4,1,1,10,3000
"1077",2019,4,10,"3",3,1,7,"39",33,4,1,2,10,3027
"1078",2019,4,11,"4",1,1,7,"29",45,7,1,2,10,5
"1079",2019,4,14,"7",1,1,1,"29",55,9,1,1,10,3001
"1080",2019,4,16,"2",1,1,7,"49",49,7,1,1,10,3031
"1081",2019,4,18,"4",1,1,7,"29",31,4,1,1,10,28
"1082",2019,5,2,"4",1,1,7,"39",25,3,1,1,10,3000
"1083",2019,5,4,"6",1,1,7,"99",29,3,1,1,10,3001
"1084",2019,5,4,"6",22,1,7,"29",23,2,1,1,10,3001
"1085",2019,5,11,"6",1,1,1,"29",39,5,1,1,10,3031
"1086",2019,5,20,"1",1,1,7,"49",33,4,1,2,10,3001
"1087",2019,5,23,"4",5,1,7,"99",40,6,1,1,10,3001
"1088",2019,5,27,"1",1,1,7,"49",33,4,1,1,10,3001
"1089",2019,6,5,"3",1,1,7,"39",45,7,1,1,10,5
"1090",2019,6,6,"4",22,1,5,"29",47,7,2,1,10,4
"1091",2019,6,9,"7",1,1,1,"39",24,2,1,1,10,3000
"1092",2019,6,16,"7",1,1,7,"49",40,6,1,1,10,3032
"1093",2019,6,17,"1",1,1,7,"49",58,9,1,1,10,18
"1094",2019,6,21,"5",1,1,1,"29",43,6,1,1,10,5
"1095",2019,6,22,"6",1,1,1,"29",38,5,1,1,10,3001
"1096",2019,6,24,"1",1,1,1,"29",36,5,1,1,10,3032
"1097",2019,6,25,"2",1,1,5,"29",39,5,1,1,10,5
"1098",2019,7,5,"5",2,1,1,"39",38,5,1,1,10,3326
"1099",2019,7,8,"1",1,1,1,"29",38,5,1,2,10,5
"1100",2019,7,11,"4",5,1,5,"39",27,3,1,1,10,9
"1101",2019,7,17,"3",1,1,7,"29",26,3,1,1,10,3001
"1102",2019,7,19,"5",1,1,7,"29",64,10,1,1,10,4
"1103",2019,7,21,"7",1,1,1,"29",58,9,1,1,10,3001
"1104",2019,7,26,"5",22,1,7,"39",25,3,1,1,10,3001
"1105",2019,7,26,"5",1,1,7,"49",33,4,1,2,10,3001
"1106",2019,7,30,"2",4,1,1,"29",35,5,1,1,10,3000
"1107",2019,8,1,"4",1,1,1,"49",33,4,1,2,10,3001
"1108",2019,8,4,"7",1,1,7,"29",30,4,1,1,10,3032
"1109",2019,8,14,"3",1,1,7,"39",23,2,2,1,10,4
"1110",2019,8,15,"4",1,1,7,"29",46,7,1,1,10,3032
"1111",2019,8,15,"4",9,1,7,"99",40,6,1,1,10,5
"1112",2019,8,22,"4",1,1,7,"29",20,2,1,2,10,3001
"1113",2019,9,1,"7",1,1,7,"29",60,10,1,1,10,5
"1114",2019,9,3,"2",7,1,1,"29",54,8,1,1,10,18
"1115",2019,9,17,"2",1,1,1,"59",24,2,1,1,10,3001
"1116",2019,9,18,"3",1,1,1,"39",31,4,1,1,10,3000
"1117",2019,9,28,"6",1,1,7,"29",22,2,1,1,10,3000
"1118",2019,10,1,"2",1,1,7,"39",30,4,1,1,10,3001
"1119",2019,10,4,"5",3,1,7,"29",20,2,1,1,10,3000
"1120",2019,10,7,"1",1,1,5,"29",34,4,1,1,10,3027
"1121",2019,10,12,"6",1,1,7,"29",37,5,1,1,10,3032
"1122",2019,10,15,"2",1,1,6,"99",46,7,1,1,10,3001
"1123",2019,10,19,"6",1,1,7,"29",38,5,1,1,10,4
"1124",2019,10,19,"6",1,1,7,"39",21,2,1,1,10,3000
"1125",2019,10,20,"7",1,1,1,"29",27,3,1,1,10,3000
"1126",2019,10,22,"2",1,1,7,"29",65,11,1,1,10,3031
"1127",2019,10,24,"4",1,1,7,"39",22,2,1,1,10,5
"1128",2019,10,29,"2",1,1,1,"59",36,5,1,1,10,5
"1129",2019,11,1,"5",1,1,1,"69",47,7,1,1,10,3032
"1130",2019,11,1,"5",22,1,7,"29",33,4,1,1,10,3001
"1131",2019,11,4,"1",1,1,7,"39",20,2,1,1,10,3001
"1132",2019,11,5,"2",18,1,5,"29",40,6,1,1,10,1
"1133",2019,11,7,"4",22,1,1,"29",54,8,1,1,10,5
"1134",2019,11,7,"4",1,1,3,"49",40,6,1,1,10,18
"1135",2019,11,9,"6",1,1,1,"49",57,9,1,1,10,3032
"1136",2019,11,14,"4",1,1,7,"29",31,4,1,1,10,3001
"1137",2019,11,16,"6",1,1,7,"29",25,3,1,1,10,5
"1138",2019,11,17,"7",1,1,7,"99",27,3,1,1,10,4
"1139",2019,11,17,"7",1,1,1,"39",39,5,1,1,10,5
"1140",2019,11,18,"1",1,1,7,"39",21,2,1,1,10,3001
"1141",2019,11,18,"1",1,1,7,"29",80,12,1,1,10,5
"1142",2019,11,22,"5",1,1,5,"39",40,6,2,1,10,5
"1143",2019,11,23,"6",1,1,1,"29",37,5,1,1,10,3001
"1144",2019,11,25,"1",1,1,7,"39",40,6,1,1,10,3001
"1145",2019,11,26,"2",1,1,7,"49",24,2,1,1,10,3001
"1146",2019,12,1,"7",1,1,5,"29",29,3,1,1,10,3001
"1147",2019,12,3,"2",11,1,6,"29",19,1,1,1,10,3000
"1148",2019,12,4,"3",1,1,6,"29",29,3,1,1,10,3032
"1149",2019,12,5,"4",1,1,7,"29",24,2,1,1,10,3000
"1150",2019,12,9,"1",1,1,7,"59",56,9,1,1,10,3000
"1151",2019,12,9,"1",5,1,1,"29",38,5,1,2,10,4
"1152",2019,12,9,"1",1,1,1,"29",50,8,1,2,10,3000
"1153",2019,12,10,"2",1,1,7,"49",27,3,1,1,10,3001
"1154",2019,12,11,"3",1,1,1,"39",42,6,1,1,10,3000
"1155",2019,12,17,"2",1,1,1,"29",56,9,1,1,10,3001
"1156",2019,12,18,"3",1,1,7,"39",45,7,1,1,10,3032
"1157",2019,12,21,"6",1,1,5,"99",72,12,1,1,10,3000
"1158",2019,12,21,"6",1,1,1,"29",46,7,1,1,10,3001
"1159",2019,12,22,"7",1,1,7,"29",36,5,1,1,10,3000
"1160",2019,12,27,"5",1,1,1,"29",40,6,1,1,10,3001
"1161",2020,1,4,"6",1,1,7,"39",26,3,1,1,10,3001
"1162",2020,1,4,"6",1,1,5,"49",26,3,1,1,10,3001
"1163",2020,1,6,"1",1,1,5,"29",34,4,1,1,10,3001
"1164",2020,1,12,"7",6,1,1,"29",41,6,1,1,10,3001
"1165",2020,1,13,"1",1,1,5,"49",26,3,1,1,10,3001
"1166",2020,1,18,"6",1,1,6,"99",32,4,1,1,10,5
"1167",2020,1,18,"6",1,1,7,"29",26,3,1,1,10,3001
"1168",2020,1,23,"4",6,1,5,"39",55,9,1,1,10,4
"1169",2020,1,24,"5",6,1,7,"29",34,4,1,1,10,4
"1170",2020,1,27,"1",1,1,6,"29",25,3,1,1,10,3001
"1171",2020,1,29,"3",1,1,1,"29",49,7,1,1,10,3005
"1172",2020,1,29,"3",1,1,2,"39",43,6,1,1,10,5
"1173",2020,1,31,"5",1,1,1,"49",40,6,1,1,10,3031
"1174",2020,2,5,"3",13,1,7,"29",27,3,1,1,10,3001
"1175",2020,2,8,"6",2,1,6,"99",19,1,1,1,10,3001
"1176",2020,2,8,"6",6,1,1,"29",51,8,2,1,10,5
"1177",2020,2,10,"1",1,1,1,"49",56,9,1,1,10,3001
"1178",2020,2,10,"1",1,1,7,"39",28,3,1,1,10,1
"1179",2020,2,16,"7",1,1,5,"39",41,6,1,2,10,4
"1180",2020,2,18,"2",1,1,1,"39",68,11,1,1,10,3001
